"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"2048/C14","02/05/2014","ACQUISTO PICCOLI SUSSIDI SCUOLA INFANZIA","Z570EF0AE5","","","02/05/2014","16/05/2014","1.593,85","Affidamento in economia - affidamento diretto *"
"2080/C14","05/05/2014","CONFEZIONAMENTO TAPPETONE","ZA70F072B8","","","05/05/2014","30/05/2014","179,00","Affidamento in economia - affidamento diretto *"
"1977/C14","28/04/2014","ACQUISTO MATERIALE CONSUMO PROGETTO CONTINUITA'","Z2C0EF0B12","","","28/04/2014","08/05/2014","158,60","Affidamento in economia - affidamento diretto *"
"1663/C14","04/04/2014","ACQUISTO CARTA SALA STAMPA","Z880E93FE8","","","04/04/2014","10/04/2014","605,00","Affidamento in economia - affidamento diretto *"
"945/C14","27/02/2014","ACQUISTO MATERIALE CONSUMO TECNICA","Z410E13660","","","27/02/2014","07/03/2014","246,00","Affidamento in economia - affidamento diretto *"
"943/C14","27/02/2014","ACQUISTO MATERIALE CONSUMO PER ARTE","ZD50E13611","","","27/02/2014","12/03/2014","410,00","Affidamento in economia - affidamento diretto *"
"719/C14","13/02/2014","ACQUISTO MATERIALE CONSUMO A.D.A.","Z360DD9EAC","","","13/02/2014","21/02/2014","370,00","Affidamento in economia - affidamento diretto *"
"703/C14","12/02/2014","ACQUISTO MATERIALE DI CONSUMO PITTURA","ZA00DD4E69","","","12/02/2014","12/02/2014","99,00","Affidamento in economia - affidamento diretto *"
"583/C14","05/02/2014","acquisto materiale di consumo","Z5B0DB4F9E","","","05/02/2014","17/02/2014","260,00","Affidamento in economia - affidamento diretto *"
"478/C.14","30/01/2014","ACQUISTO MATERIALE DI CONSUMO","ZDA0D99848","","","30/01/2014","21/02/2014","1.186,00","Affidamento in economia - affidamento diretto *"
"388/C14","28/01/2014","acquisto materiale consumo","Z330D8D738","","","28/01/2014","05/03/2014","366,00","Affidamento in economia - affidamento diretto *"
"174/C14","16/01/2014","ACQUISTO MATERIALE CONSUMO","Z080D5BA46","","","16/01/2014","06/02/2014","1.200,00","Affidamento in economia - affidamento diretto *"
"172/C14","16/01/2014","acquisto materiale consumo","Z120D5BA07","","","16/01/2014","06/02/2014","310,00","Affidamento in economia - affidamento diretto *"
